jurisdiction,Year,data_start_date,data_end_date,first_published_date,last_updated_date,sub_threshold,jurisdiction_facility_id,registered_business_name,facility_name,site_address_street,site_address_suburb,site_address_state,site_address_postcode,site_latitude,site_longitude,main_activities,ANZSIC code,ANZSIC name,substance,destination,quantity_in_kg,mass_balance_estimation,engineering_calculations_estimation,direct_measurement_estimation,emission_factors_estimation,approved_alternative_estimation
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TCC002,TOOWOOMBA CITY COUNCIL,Wetalla WWTP Stage 4,39 GOOMBUNGEE RD,Toowoomba,QLD,4350,-27.504181,151.930292,Sewage Treatment (BNR),2812,Sewerage and Drainage Services,Hydrogen sulfide,Water,18.5,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TCC002,TOOWOOMBA CITY COUNCIL,Wetalla WWTP Stage 4,39 GOOMBUNGEE RD,Toowoomba,QLD,4350,-27.504181,151.930292,Sewage Treatment (BNR),2812,Sewerage and Drainage Services,Total Nitrogen,Water,22100,N,Y,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TCC002,TOOWOOMBA CITY COUNCIL,Wetalla WWTP Stage 4,39 GOOMBUNGEE RD,Toowoomba,QLD,4350,-27.504181,151.930292,Sewage Treatment (BNR),2812,Sewerage and Drainage Services,Total Phosphorus,Water,7800,N,Y,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TCC003,TOOWOOMBA CITY COUNCIL,Mt Kynoch Water Treatment Plant,7-67 NEW ENGLAND HWY,Toowoomba,QLD,4350,-27.50909,151.954873,Potable water treatment,2811,Water Supply,Chlorine & compounds,Water,2.6,N,Y,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TVL001,TOWNSVILLE CITY COUNCIL,Cleveland Bay STP,CLEVELAND BAY,Townsville,QLD,4810,-19.288486,146.855039,Treatment of wastewater as part of wastewater service provided to TCC declared sewage treatment areas.,2812,Sewerage and Drainage Services,Ammonia (total),Water,56303,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TVL001,TOWNSVILLE CITY COUNCIL,Cleveland Bay STP,CLEVELAND BAY,Townsville,QLD,4810,-19.288486,146.855039,Treatment of wastewater as part of wastewater service provided to TCC declared sewage treatment areas.,2812,Sewerage and Drainage Services,Hydrogen sulfide,Water,0,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TVL001,TOWNSVILLE CITY COUNCIL,Cleveland Bay STP,CLEVELAND BAY,Townsville,QLD,4810,-19.288486,146.855039,Treatment of wastewater as part of wastewater service provided to TCC declared sewage treatment areas.,2812,Sewerage and Drainage Services,Total Nitrogen,Water,84130,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TVL001,TOWNSVILLE CITY COUNCIL,Cleveland Bay STP,CLEVELAND BAY,Townsville,QLD,4810,-19.288486,146.855039,Treatment of wastewater as part of wastewater service provided to TCC declared sewage treatment areas.,2812,Sewerage and Drainage Services,Total Phosphorus,Water,28623,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TVL002,TOWNSVILLE CITY COUNCIL,Mount St John STP,MT ST JOHN RD,Townsville,QLD,4810,-19.253889,146.743333,Treatment of wastewater as part of the wastewater service provided to TCC declared sewage areas.,2812,Sewerage and Drainage Services,Ammonia (total),Water,34016,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TVL002,TOWNSVILLE CITY COUNCIL,Mount St John STP,MT ST JOHN RD,Townsville,QLD,4810,-19.253889,146.743333,Treatment of wastewater as part of the wastewater service provided to TCC declared sewage areas.,2812,Sewerage and Drainage Services,Hydrogen sulfide,Water,9927,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TVL002,TOWNSVILLE CITY COUNCIL,Mount St John STP,MT ST JOHN RD,Townsville,QLD,4810,-19.253889,146.743333,Treatment of wastewater as part of the wastewater service provided to TCC declared sewage areas.,2812,Sewerage and Drainage Services,Total Nitrogen,Water,103643,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q023TVL002,TOWNSVILLE CITY COUNCIL,Mount St John STP,MT ST JOHN RD,Townsville,QLD,4810,-19.253889,146.743333,Treatment of wastewater as part of the wastewater service provided to TCC declared sewage areas.,2812,Sewerage and Drainage Services,Total Phosphorus,Water,18396,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q027INC001,INCITEC LTD,Incitec Gibson Island,PARINGA RD,Murarrie,QLD,4172,-27.433889,153.123948,Fertiliser manufacturing n.e.c.,1831,Fertiliser Manufacturing,Ammonia (total),Water,17512,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q027INC001,INCITEC LTD,Incitec Gibson Island,PARINGA RD,Murarrie,QLD,4172,-27.433889,153.123948,Fertiliser manufacturing n.e.c.,1831,Fertiliser Manufacturing,Chlorine & compounds,Water,4.53,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q027INC001,INCITEC LTD,Incitec Gibson Island,PARINGA RD,Murarrie,QLD,4172,-27.433889,153.123948,Fertiliser manufacturing n.e.c.,1831,Fertiliser Manufacturing,Chromium (III) compounds,Water,3.81,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q027INC001,INCITEC LTD,Incitec Gibson Island,PARINGA RD,Murarrie,QLD,4172,-27.433889,153.123948,Fertiliser manufacturing n.e.c.,1831,Fertiliser Manufacturing,Chromium (VI) compounds,Water,1.52,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q027INC001,INCITEC LTD,Incitec Gibson Island,PARINGA RD,Murarrie,QLD,4172,-27.433889,153.123948,Fertiliser manufacturing n.e.c.,1831,Fertiliser Manufacturing,Total Nitrogen,Water,24794,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q027INC001,INCITEC LTD,Incitec Gibson Island,PARINGA RD,Murarrie,QLD,4172,-27.433889,153.123948,Fertiliser manufacturing n.e.c.,1831,Fertiliser Manufacturing,Zinc and compounds,Water,129,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q028TMT001,AUSTRALIAN HEALTH AND NUTRITION ASSOCIATION LTD,Sanitarium health Food Company,951 Ipswich Road,Moorooka,QLD,4105,-27.527778,153.019444,Ready-to-Eat Breakfast Cereal Manufacturing,1162,"Cereal, Pasta and Baking Mix Manufacturing",Carbon monoxide,Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q028TMT001,AUSTRALIAN HEALTH AND NUTRITION ASSOCIATION LTD,Sanitarium health Food Company,951 Ipswich Road,Moorooka,QLD,4105,-27.527778,153.019444,Ready-to-Eat Breakfast Cereal Manufacturing,1162,"Cereal, Pasta and Baking Mix Manufacturing",Fluoride compounds,Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q028TMT001,AUSTRALIAN HEALTH AND NUTRITION ASSOCIATION LTD,Sanitarium health Food Company,951 Ipswich Road,Moorooka,QLD,4105,-27.527778,153.019444,Ready-to-Eat Breakfast Cereal Manufacturing,1162,"Cereal, Pasta and Baking Mix Manufacturing",Oxides of Nitrogen,Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q028TMT001,AUSTRALIAN HEALTH AND NUTRITION ASSOCIATION LTD,Sanitarium health Food Company,951 Ipswich Road,Moorooka,QLD,4105,-27.527778,153.019444,Ready-to-Eat Breakfast Cereal Manufacturing,1162,"Cereal, Pasta and Baking Mix Manufacturing",Polycyclic aromatic hydrocarbons (B[a]Peq),Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q028TMT001,AUSTRALIAN HEALTH AND NUTRITION ASSOCIATION LTD,Sanitarium health Food Company,951 Ipswich Road,Moorooka,QLD,4105,-27.527778,153.019444,Ready-to-Eat Breakfast Cereal Manufacturing,1162,"Cereal, Pasta and Baking Mix Manufacturing",Sulfur dioxide,Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q028TMT001,AUSTRALIAN HEALTH AND NUTRITION ASSOCIATION LTD,Sanitarium health Food Company,951 Ipswich Road,Moorooka,QLD,4105,-27.527778,153.019444,Ready-to-Eat Breakfast Cereal Manufacturing,1162,"Cereal, Pasta and Baking Mix Manufacturing",Total Volatile Organic Compounds,Water,0,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q032MUR001,MURGON LEATHER CO LTD,Murgon Leather,71 GESSLERS RD,Murgon,QLD,4605,-26.225566,151.928449,Salting and Wet blue tanning of cattle hides.,1320,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",Chromium (III) compounds,Water,0,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q032NWL001,NEW WAVE LEATHERS P/L,NEW WAVE LEATHERS P/L,HERMITAGE RD,Toowoomba,QLD,4350,-27.5157,151.9339,Leather Tanning-Production of chrome tanned cattle hides,1320,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",Ammonia (total),Water,0,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q032NWL001,NEW WAVE LEATHERS P/L,NEW WAVE LEATHERS P/L,HERMITAGE RD,Toowoomba,QLD,4350,-27.5157,151.9339,Leather Tanning-Production of chrome tanned cattle hides,1320,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",Boron & compounds,Water,0,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q032NWL001,NEW WAVE LEATHERS P/L,NEW WAVE LEATHERS P/L,HERMITAGE RD,Toowoomba,QLD,4350,-27.5157,151.9339,Leather Tanning-Production of chrome tanned cattle hides,1320,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",Chromium (III) compounds,Water,0,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q032NWL001,NEW WAVE LEATHERS P/L,NEW WAVE LEATHERS P/L,HERMITAGE RD,Toowoomba,QLD,4350,-27.5157,151.9339,Leather Tanning-Production of chrome tanned cattle hides,1320,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",Magnesium oxide fume,Water,0,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q032NWL001,NEW WAVE LEATHERS P/L,NEW WAVE LEATHERS P/L,HERMITAGE RD,Toowoomba,QLD,4350,-27.5157,151.9339,Leather Tanning-Production of chrome tanned cattle hides,1320,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",Sulfuric acid,Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q032NWL001,NEW WAVE LEATHERS P/L,NEW WAVE LEATHERS P/L,HERMITAGE RD,Toowoomba,QLD,4350,-27.5157,151.9339,Leather Tanning-Production of chrome tanned cattle hides,1320,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",Total Nitrogen,Water,101,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q032PKT001,PACKER LEATHER P/L,Packer Leather,101-107 BOUNDARY RD,Narangba,QLD,4504,-27.201435,153.003931,Tanning and finishing of leather,1320,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",Chromium (III) compounds,Water,11,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q032PKT001,PACKER LEATHER P/L,Packer Leather,101-107 BOUNDARY RD,Narangba,QLD,4504,-27.201435,153.003931,Tanning and finishing of leather,1320,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",Sulfuric acid,Water,27170,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q032PKT001,PACKER LEATHER P/L,Packer Leather,101-107 BOUNDARY RD,Narangba,QLD,4504,-27.201435,153.003931,Tanning and finishing of leather,1320,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",Total Volatile Organic Compounds,Water,13390,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q033AMH002,AUSTRALIA MEAT HOLDINGS PTY LTD,AUSTRALIA MEAT HOLDINGS PTY LTD,173/175 Riverview Road,Dinmore,QLD,4303,-27.5844,152.833972,Meat Processing,1111,Meat Processing,Ammonia (total),Water,2589,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q033DDB001,KR CASTLEMAINE FOODS PTY LTD,KR Castlemaine Foods Pty Ltd,5 MORT ST,Toowoomba,QLD,4350,-27.522313,151.94441,Slaughtering and Boning Pigs,1111,Meat Processing,Ammonia (total),Water,59400,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q033DDB001,KR CASTLEMAINE FOODS PTY LTD,KR Castlemaine Foods Pty Ltd,5 MORT ST,Toowoomba,QLD,4350,-27.522313,151.94441,Slaughtering and Boning Pigs,1111,Meat Processing,Chromium (VI) compounds,Water,1,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q033DDB001,KR CASTLEMAINE FOODS PTY LTD,KR Castlemaine Foods Pty Ltd,5 MORT ST,Toowoomba,QLD,4350,-27.522313,151.94441,Slaughtering and Boning Pigs,1111,Meat Processing,Fluoride compounds,Water,1,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q033DDB001,KR CASTLEMAINE FOODS PTY LTD,KR Castlemaine Foods Pty Ltd,5 MORT ST,Toowoomba,QLD,4350,-27.522313,151.94441,Slaughtering and Boning Pigs,1111,Meat Processing,Hydrochloric acid,Water,5,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q033DDB001,KR CASTLEMAINE FOODS PTY LTD,KR Castlemaine Foods Pty Ltd,5 MORT ST,Toowoomba,QLD,4350,-27.522313,151.94441,Slaughtering and Boning Pigs,1111,Meat Processing,Nitric acid,Water,1,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q033DDB001,KR CASTLEMAINE FOODS PTY LTD,KR Castlemaine Foods Pty Ltd,5 MORT ST,Toowoomba,QLD,4350,-27.522313,151.94441,Slaughtering and Boning Pigs,1111,Meat Processing,Phosphoric acid,Water,1500,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q033DDB001,KR CASTLEMAINE FOODS PTY LTD,KR Castlemaine Foods Pty Ltd,5 MORT ST,Toowoomba,QLD,4350,-27.522313,151.94441,Slaughtering and Boning Pigs,1111,Meat Processing,Selenium & compounds,Water,1,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q033DDB001,KR CASTLEMAINE FOODS PTY LTD,KR Castlemaine Foods Pty Ltd,5 MORT ST,Toowoomba,QLD,4350,-27.522313,151.94441,Slaughtering and Boning Pigs,1111,Meat Processing,Sulfuric acid,Water,800,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q033DDB001,KR CASTLEMAINE FOODS PTY LTD,KR Castlemaine Foods Pty Ltd,5 MORT ST,Toowoomba,QLD,4350,-27.522313,151.94441,Slaughtering and Boning Pigs,1111,Meat Processing,Total Phosphorus,Water,3745,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Acetic acid (ethanoic acid),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Boron & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Copper & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Ethanol,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Formaldehyde (methyl aldehyde),Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Hydrochloric acid,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Manganese & compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Nitric acid,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Phosphoric acid,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Sulfuric acid,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038CCL001,CAMPBELL BROTHERS LTD,Campbell Brothers Limited Chemical Division,32 PERIVALE ST,Darra,QLD,4076,-27.56475,152.94725,"Importation, storage and distribution of industrial chemicals. Dilution and packaging of industrial chemicals.",1813,Basic Inorganic Chemical Manufacturing,Zinc and compounds,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038ECP001,IONICS AUSTRALIA PTY LTD,Elite Chemicals,1873 LYTTON RD,Lytton,QLD,4178,-27.420608,153.149837,"Electrochemical plant producing sodium hypochlorite, sodium hydroxide and hydrochloric acid from sodium chloride/water brine.",1813,Basic Inorganic Chemical Manufacturing,Ammonia (total),Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038ECP001,IONICS AUSTRALIA PTY LTD,Elite Chemicals,1873 LYTTON RD,Lytton,QLD,4178,-27.420608,153.149837,"Electrochemical plant producing sodium hypochlorite, sodium hydroxide and hydrochloric acid from sodium chloride/water brine.",1813,Basic Inorganic Chemical Manufacturing,Chlorine & compounds,Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038ECP001,IONICS AUSTRALIA PTY LTD,Elite Chemicals,1873 LYTTON RD,Lytton,QLD,4178,-27.420608,153.149837,"Electrochemical plant producing sodium hypochlorite, sodium hydroxide and hydrochloric acid from sodium chloride/water brine.",1813,Basic Inorganic Chemical Manufacturing,Ethanol,Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038ECP001,IONICS AUSTRALIA PTY LTD,Elite Chemicals,1873 LYTTON RD,Lytton,QLD,4178,-27.420608,153.149837,"Electrochemical plant producing sodium hypochlorite, sodium hydroxide and hydrochloric acid from sodium chloride/water brine.",1813,Basic Inorganic Chemical Manufacturing,Hydrochloric acid,Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038ECP001,IONICS AUSTRALIA PTY LTD,Elite Chemicals,1873 LYTTON RD,Lytton,QLD,4178,-27.420608,153.149837,"Electrochemical plant producing sodium hypochlorite, sodium hydroxide and hydrochloric acid from sodium chloride/water brine.",1813,Basic Inorganic Chemical Manufacturing,Phosphoric acid,Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038ECP001,IONICS AUSTRALIA PTY LTD,Elite Chemicals,1873 LYTTON RD,Lytton,QLD,4178,-27.420608,153.149837,"Electrochemical plant producing sodium hypochlorite, sodium hydroxide and hydrochloric acid from sodium chloride/water brine.",1813,Basic Inorganic Chemical Manufacturing,Sulfuric acid,Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038OMC001,CHEMPROD NOMINEES PTY LTD,Omega Chemicals,34 Boron Street,Sumner Park,QLD,4074,-27.564995,152.934659,Manufacture of liquid aluminium sulphate,1813,Basic Inorganic Chemical Manufacturing,Sulfuric acid,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038OMC002,CHEMPROD NOMINEES PTY LTD,Omega Chemicals,33 Macarthur Avenue,Hamilton,QLD,4007,-27.440496,153.072432,Bulk storage of sulphuric acid,5309,Other Warehousing and Storage Services,Sulfuric acid,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038OMC003,CHEMPROD NOMINEES PTY LTD,Omega Chemicals,20 Industrial Avenue,Ashmore,QLD,4214,-27.975514,153.375129,Manufacture of solid and liquid aluminium sulphate,1813,Basic Inorganic Chemical Manufacturing,Sulfuric acid,Water,0,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038ORI001,ORICA AUSTRALIA PTY LTD,Yarwun Site,Reid Road,Yarwun Via Gladstone,QLD,4680,-23.8362,151.1667,"Production & storage of:- Ammonium Nitrate, Nitric Acid, Sodium Cyanide, Chlorine, Hydrochloric Acid, Caustic Soda, Sodium Hypchlorite and Expanded Polystyrene Beads",1813,Basic Inorganic Chemical Manufacturing,Cyanide (inorganic) compounds,Water,6.5,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038ORI001,ORICA AUSTRALIA PTY LTD,Yarwun Site,Reid Road,Yarwun Via Gladstone,QLD,4680,-23.8362,151.1667,"Production & storage of:- Ammonium Nitrate, Nitric Acid, Sodium Cyanide, Chlorine, Hydrochloric Acid, Caustic Soda, Sodium Hypchlorite and Expanded Polystyrene Beads",1813,Basic Inorganic Chemical Manufacturing,Total Nitrogen,Water,4368,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038TIC001,TICOR CHEMICAL CO P/L,Ticor Chemicals NaCN Plant,LANDING RD THE NARROWS,Gladstone,QLD,4694,-23.815096,151.142748,Manufacture of Sodium Cyanide.,1813,Basic Inorganic Chemical Manufacturing,Ammonia (total),Water,283,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q038TIC001,TICOR CHEMICAL CO P/L,Ticor Chemicals NaCN Plant,LANDING RD THE NARROWS,Gladstone,QLD,4694,-23.815096,151.142748,Manufacture of Sodium Cyanide.,1813,Basic Inorganic Chemical Manufacturing,Cyanide (inorganic) compounds,Water,6,N,Y,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q039AHL001,AUSTRALIAN HARDBOARDS LTD,Australian Hardboards Bundamba,61 Ashburn Road,Bundamba,QLD,4304,-27.596175,152.820887,Manufacture of moulded panel doorskin products,1494,Reconstituted Wood Product Manufacturing,Cadmium & compounds,Water,0.12,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q039AHL001,AUSTRALIAN HARDBOARDS LTD,Australian Hardboards Bundamba,61 Ashburn Road,Bundamba,QLD,4304,-27.596175,152.820887,Manufacture of moulded panel doorskin products,1494,Reconstituted Wood Product Manufacturing,Chromium (VI) compounds,Water,2.67,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q039AHL001,AUSTRALIAN HARDBOARDS LTD,Australian Hardboards Bundamba,61 Ashburn Road,Bundamba,QLD,4304,-27.596175,152.820887,Manufacture of moulded panel doorskin products,1494,Reconstituted Wood Product Manufacturing,Copper & compounds,Water,0.03,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q039AHL001,AUSTRALIAN HARDBOARDS LTD,Australian Hardboards Bundamba,61 Ashburn Road,Bundamba,QLD,4304,-27.596175,152.820887,Manufacture of moulded panel doorskin products,1494,Reconstituted Wood Product Manufacturing,Total Nitrogen,Water,21.6,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q039AHL001,AUSTRALIAN HARDBOARDS LTD,Australian Hardboards Bundamba,61 Ashburn Road,Bundamba,QLD,4304,-27.596175,152.820887,Manufacture of moulded panel doorskin products,1494,Reconstituted Wood Product Manufacturing,Total Phosphorus,Water,4.5,N,N,Y,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q039AHL001,AUSTRALIAN HARDBOARDS LTD,Australian Hardboards Bundamba,61 Ashburn Road,Bundamba,QLD,4304,-27.596175,152.820887,Manufacture of moulded panel doorskin products,1494,Reconstituted Wood Product Manufacturing,Zinc and compounds,Water,0.48,N,N,Y,N,N
